Reference,Silica Fume Type,SiO2,Al2O3,Fe2O3,CaO,Na2O,K2O,MgO,SO3,LOI,DOR*
[29],Un-densified,91.47,0.88,1.8,1.06,0.29,0.76,2.43,,,52%
[22],Un-densified,93.47,0,0.02,0,0,0,0,0,3.82,79%
[30],Un-densified,95,0.5,2.1,0.8,0.1,0.1,,,,53%
[31],Un-densified,91.62,0.51,0.03,3.43,0.34,0.37,0.25,,,72%
[26],Un-densified,95.88,0.69,0.12,0.7,0.26,0.49,0.26,0.15,4.3,80%
[23],Un-densified,97.3,,,0,0,,0.06,,1.35,59%
[23],Un-densified,95.04,,,0.01,1.79,,0.38,,1.39,77%
[23],Un-densified,74.95,,,17.9,0.52,,2.89,,0.89,88%
[22],Densified,91.47,0.88,0,1.6,0.29,0.76,2.43,0.25,0.67,52%
[23],Densified,93.26,,,0,1.24,,0.21,,3.93,40%
[23],Densified,97.21,,,0,0.16,,0.15,,1.61,63%
[23],Densified,96.06,,,0,0.12,,0.14,,2.73,54%
[23],Densified,93.65,,,0.1,0.23,,0.37,,4.47,52%
[23],Densified,97.42,,,1.27,0.01,,0.09,,0.93,42%
[24],Densified,95.88,0.69,0.12,0.7,0.16,0.49,0.26,0.15,4.3,78%
,,,,,,,,,,,
,,,,,,,,,,,
"a denotes the Na2Oeq content, as these references provide Na2Oeq without providing Na2O and K2O separately;",,,,,,,,,,,
b denotes values that were obtained using techniques other than the PRT.,,,,,,,,,,,
c denotes fly ashes whose DOR* was available but their chemical composition was unavailable at the time of writing.,,,,,,,,,,,
