Reference,FA Type,SiO2,Al2O3,Fe2O3,CaO,Na2O,K2O,MgO,SO3,LOI,DOR*
[29],Class-F,52.77,19.72,4.81,14.23,0.79,1.08,3.19,,,39%
[29],Class-F,37.82,20.36,5.29,15.48,8.11,0.76,3.58,,,34%
[29],Class-F,55.7,23.71,3.75,10.5,2.46,0.81,1,,,41%
[29],Class-F,49.7,24.2,4.7,12.9,1,0.6,3.3,,,34%
[29],Class-F,41.62,21.3,8.14,17.13,1.01,1.49,2.84,,,34%
[29],Class-F,56.73,19.93,5.83,10.2,0.63,1.35,2.95,,,43%
[29],Class-F,49.94,23.9,4.42,13.34,0.92,0.54,3.28,,,42%
[29],Class-F,59.92,24.09,6.59,3.77,1.32,1.08,1.16,,,39%
[29],Class-F,53.14,23.31,13.25,3.28,0.93,2.62,1.01,,,26%
[32],Class-F,56.84,18.58,10.16,5.49,1.21,2.71,1.47,,,34%
[32],Class-F,41.62,21.3,8.14,17.13,1.01,1.49,2.84,,,43%
[32],Class-F,56.73,19.93,5.83,10.2,0.63,1.35,2.95,,,42%
[32],Class-F,49.94,23.9,4.42,13.34,0.92,0.54,3.28,,,39%
[32],Class-F,59.92,24.09,6.59,3.77,1.32,1.08,1.16,,,26%
[32],Class-F,53.14,23.31,13.25,3.28,0.93,2.62,1.01,,,42%
[22],Class-F,56.76,20.51,6.21,9.74,0.69,1.35,2.59,,,38%
[22],Class-F,55.7,23.71,3.75,10.5,2.46,0.81,1,,,40%
[22],Class-F,41.62,21.3,8.14,17.13,1.01,1.49,0.84,,,43%
[31],Class-F,55.41,25.46,8.33,7.94,0.7,1.41,1.77,,,38%
[33],Class-F,56.01,21.71,12.98,4.82,0.3,2.57,1.03,,,36%
[33],Class-F,58.7,25.7,3.7,9,,,1.1,,,39%
[34],Class-F,46.31,16.5,6.01,13.79,2.4,0,5.05,0.93,2.34,20%
"[35, 36]",Class-F,66.02,15.72,10.39,1.92,1.52,1.12,1.01,0.38,21.02,38%
"[35, 36]",Class-F,57.61,24.18,9.84,0.75,0.34,2.02,0.67,0.05,17.63,55%
"[35, 36]",Class-F,51.88,22.29,15.15,2.77,0.95,2.5,1.01,0.43,1.3,50%
"[35, 36]",Class-F,53.11,22.49,11.96,2.8,1.59,2.28,1.22,0.31,6.88,48%
[8],Class-F,42.25,14.2,4.98,13.66,2.92,1.46,4.48,0.79,0.78,41%
[8],Class-F,37.82,20.36,5.29,15.48,8.11,0.76,3.58,2.84,3.88,40%
[8],Class-F,52.77,19.72,4.81,14.23,0.79,1.08,3.19,0.87,1.04,62%
[8],Class-F,56.73,19.93,5.83,10.2,0.63,1.35,2.95,0.34,0.68,69%
[8],Class-F,49.94,23.9,4.42,13.34,0.92,0.54,3.28,0.7,0.82,64%
[8],Class-F,59.92,24.09,6.59,3.77,1.32,1.08,1.16,0.35,0.5,26%
[8],Class-F,51.88,22.29,15.15,2.77,0.95,2.5,1.01,1.01,1.3,60%
[8],Class-F,53.14,23.31,13.25,3.28,0.93,2.62,1.01,0.86,0.14,78%
[26],Class-F,51.86,21.7,5.04,8.61,2.58,1.45,2.58,0.78,1.42,36%
[24],Class-F,47.15,16.57,5.88,12.54,3.65,1.72,4.8,0.6,2.43,45%
"[37, 38]",Class-F,47.34,22.34,15.08,6.38,0.6,1.23,0.82,1.43,2.73,
"[37, 38]",Class-F,61.5,20.52,4.29,8.68,0.17,0.6,1.7,0.19,0.08,
"[37, 38]",Class-F,50.92,23.64,4.62,13.63,3.38,0.59,0.86,0.23,0.42,
"[37, 38]",Class-F,45.66,21.42,5.53,12.34,7.82,0.96,2.76,0.84,0.35,
"[37, 38]",Class-F,51.56,22.9,4.58,15.15,2.6,0.3,1.16,0.28,0.35,
"[37, 38]",Class-F,40.68,21.19,4.5,15.87,8.14,0.49,3.54,2.18,0.53,
"[37, 38]",Class-F,44.29,20.96,5.23,17.51,1.13,0.84,4.21,2.13,1.14,
[39],Class-F,70.8,24.4,2.2,0.1,0.7,,0.2,0,,29%b
[40],Class-F,61.3,19.4,4.5,9.1,0.3,1.06,2.3,0.2,0.1,20%b
[41],Class-F,59.1,20.2,8.85,3.36,0.34,1.87,1.17,0.12,0.96,43%b
"[42, 43]",Class-F,50.9,24.7,7.3,3.7,0.9,3.9,1.8,0.4,3.5,28%b
"[38, 44]",Class-F,38.13,20.99,5.46,15.54,7.88,0.77,3.71,2.9,,
"[38, 44]",Class-F,35.88,18,6.68,25.84,1.87,0.44,6.14,1.84,,
"[38, 44]",Class-F,56.72,20.29,5.62,9.95,0.54,1.38,2.97,0.51,,
"[38, 44]",Class-F,52.02,16.38,4.39,18.68,0.75,0.92,2.86,0.9,,
[45],Class-F,57.6,21.9,2.7,7.8,1.05,,1.68,7.05,,41%
[29],Class-C,32.15,18.04,5.01,32.38,1.58,0.4,7.46,,,34%
[29],Class-C,32.98,16.43,5.82,27.92,1.67,0.39,6.91,,,25%
[29],Class-C,39.13,18.14,6.01,23.68,1.54,0.58,5.01,,,35%
[29],Class-C,37.26,18.96,6.26,24,1.69,0.58,5.14,,,24%
[29],Class-C,38.34,19.44,6.22,21.61,1.61,0.63,5.21,,,38%
[29],Class-C,38.05,19.32,5.64,22.68,1.8,0.46,5.55,,,32%
[29],Class-C,31.62,21.26,6.29,27.89,2,0.39,6.63,,,36%
[29],Class-C,35.59,19.01,5.56,25.73,1.51,0.47,4.66,,,44%
[29],Class-C,35.48,18.36,5.27,20.38,6.69,0.81,4.09,,,41%
[29],Class-C,37.34,22.48,5.45,21.3,1.5,0.56,4.08,,,42%
[32],Class-C,39.1,20,6.2,22.3,1.8,0.7,4.9,,,39%
[32],Class-C,36.2,19.9,6.7,24,1.7,0.5,5.2,,,39%
[32],Class-C,37.9,19.5,5.7,22.9,2,0.5,5.6,,,41%
[32],Class-C,33.2,17,5.8,28.1,1.9,0.4,7,,,40%
[32],Class-C,37.6,23.2,5.5,21.8,1.7,0.6,4.2,,,47%
[32],Class-C,38.4,19.8,6.2,21.9,1.8,0.6,5.3,,,47%
[32],Class-C,52,16.4,4.4,18.7,0.8,0.9,2.9,,,46%
[32],Class-C,44.23,16.93,5.75,22.92,1.16,0.34,4.39,,,42%
[22],Class-C,35.48,18.36,5.27,20.38,6.69,0.81,4.09,,,40%
"[35, 36]",Class-C,42.31,16.82,6.97,21.21,1.11,0.43,4.2,0.44,2.49,21%
"[35, 36]",Class-C,35.56,16.6,12.25,21.33,0.95,1.4,1.45,5.84,8.95,53%
"[35, 36]",Class-C,40.06,16.77,6.22,21.15,1.08,0.46,4.32,0.78,1.11,10%
[8],Class-C,38.05,19.32,5.64,22.68,1.8,0.46,5.55,0.86,2.82,44%
[8],Class-C,39.13,18.14,6.01,23.68,1.54,0.58,5.01,0.92,2.44,46%
[8],Class-C,38.34,19.44,6.22,21.61,1.61,0.63,5.21,1.29,2.66,48%
[8],Class-C,37.66,19.97,6.89,21.51,1.31,0.59,4.57,0.7,0.45,44%
[8],Class-C,37.34,22.48,5.45,21.3,1.5,0.56,4.08,0.95,3.27,58%
[8],Class-C,32.98,16.43,5.82,27.92,1.67,0.39,6.91,1.83,3.36,25%
[8],Class-C,37.26,18.96,6.26,24,1.69,0.58,5.14,1.13,2.34,24%
[39],Class-C,42.3,19.8,8.2,20.7,1.80a,,2.2,1.4,,21%b
[37],Class-C,39.77,21.46,5.69,18.46,3.71,0.66,3.77,1.86,1.06,
[37],Class-C,32.71,19.02,5.76,18.85,8.28,0.68,4.3,4.81,1.18,
[37],Class-C,38.42,20.57,5.64,20.5,2.64,0.62,4.39,1.76,2.01,
[37],Class-C,39.83,19.56,5.54,21.53,1.55,0.6,4.62,2.14,1.68,
[37],Class-C,38.22,18.43,5.72,24.61,1.39,0.44,4.72,1.55,0.18,
[37],Class-C,35.2,18.72,6.06,26.61,1.59,0.36,5.12,2.49,0.39,
[37],Class-C,36.12,18.64,6.07,26.62,1.34,0.4,5.41,1.8,0.16,
[37],Class-C,34.6,16.45,7.13,27.71,1.51,0.21,5.89,2.71,0.28,
[37],Class-C,31.65,16.65,7.28,29.1,1.72,0.2,6.57,3.17,0.36,
[37],Class-C,41.12,11.24,5.93,30,1.1,1.76,4.4,2.13,0.78,
[44],Class-C,39.13,20.37,6.15,21.18,1.6,0.65,5.33,1.37,,
[44],Class-C,36.21,19.94,6.67,23.96,1.67,0.52,5.17,1.44,,
[44],Class-C,38.34,19.87,6.12,23.07,1.53,0.62,5.16,1.14,,
[44],Class-C,38.71,18.82,5.88,23.12,1.78,0.58,5.55,1.27,,
[44],Class-C,34.47,20.35,5.65,26.5,1.76,0.46,4.7,1.71,,
[44],Class-C,36.36,17.44,6.08,25.68,1.9,0.46,6.15,2.03,,
[44],Class-C,35.88,18,6.68,25.84,1.87,0.44,6.14,1.84,,
[44],Class-C,52.02,16.38,4.39,18.68,0.75,0.92,2.86,0.9,,
"[35, 36]",Off Spec,35.56,16.6,12.25,21.33,0.95,1.4,1.45,5.84,8.95,53%
"[35, 36]",Off Spec,28.35,14.75,4.78,28.51,1.16,0.42,4.33,11.76,3.67,42%
"[35, 36]",Off Spec,28.91,14.82,4.67,27.33,1.09,0.54,3.78,11.9,3.22,57%
"[35, 36]",Off Spec,24.98,17.31,5.48,29.07,1.75,0.43,6.73,6.73,19.07,38%
"[35, 36]",Off Spec,21.88,17.42,5.7,29.21,1.67,0.47,7,5.03,3.03,28%
"[35, 36]",Off Spec,66.02,15.72,10.39,1.92,1.52,1.12,1.01,0.38,21.02,38%
"[35, 36]",Off Spec,57.61,24.18,9.84,0.75,0.34,2.02,0.67,0.05,17.63,55%
"[35, 36]",Off Spec,53.11,22.49,11.96,2.8,1.59,2.28,1.22,0.31,6.88,48%
[39],Off Spec,70.8,24.4,2.2,0.1,0.7,-,0.2,0,-,29%b
[39],Off Spec,42.3,19.8,8.2,20.7,1.8,-,2.2,1.4,-,21%b
[45],Off Spec,57.6,21.9,2.7,7.8,1.05,,1.68,7.05,,41%b
[46],Off Spec,26.6,12.8,5.4,29.7,1.6,0.4,5.5,12.4,2.5,
[47],Off Spec,18.96,13.96,5.93,22.37,--,--,--,5.4,16.35,
[48],Off Spec,46.47,,1.08,18.52,--,--,0.18,0.03,18.97,
[49],Off Spec,19.8,13,6,9.8,--,--,3.1,11.8,0.7,
[50],Off Spec,24.23,15.27,3.89,42.25,0.36,0.51,0.74,6.77,1.2,
[51],Off Spec,8,7,2.3,9.4,--,--,2.2,--,49,
[52],Off Spec,24,15,6,25.8,--,--,5.3,--,12,
[53],Off Spec,21.4,13.9,3.2,38.6,1.2,0.1,2.4,15,--,
[54],Off Spec,37.5,10.5,33.5,5.5,1,0.9,5,6.5,--,
[54],Off Spec,30,14.5,37,5,0.45,0.75,4,7,--,
[54],Off Spec,34.5,16,31,5.5,0.55,1.35,3,6,--,
[46],Off Spec,35.1,17.5,3.4,12.3,1.2,0.6,3.2,1.4,22.8,
[55],Off Spec,45.1,23.1,3.16,7.8,--,--,--,--,13.4,
[55],Off Spec,50.8,26.9,5.5,0.7,--,--,--,--,10.7,
[55],Off Spec,34.9,24.4,12.6,3.2,--,--,--,--,20.5,
[52],Off Spec,35.6,18,3.5,3.2,--,--,1,--,34,
[56],Off Spec,40.1,32.1,14.7,0.6,--,--,1.5,--,16,
[51],Off Spec,36.07,19.9,3.6,2.9,--,--,1.06,--,32.4,
[57],Off Spec,39.2,29.8,5,6.2,--,--,--,--,12.1,
[58],Off Spec,27.3,16.3,5.9,23.7,--,--,1.8,6.4,5.4,
[59],Off Spec,43.16,16.27,3.62,16.83,0.7,3.58,1.86,5.08,--,
[54],Off Spec,34.5,19,31,3.25,0.6,0.9,4,6.5,--,
[60],Off Spec,41.9,21.5,12.7,13.9,2.7,2.5,2.6,0.6,0.7,
[61],Off Spec,26.1,16.15,8.74,23.97,2.84,0.63,4.92,2.82,9.2,
[56],Off Spec,31.1,18.3,6.1,23.1,,,5.6,3.7,0.98,
[54],Off Spec,49.5,17,10,7.5,0.5,2.25,2.25,5,,
[56],Off Spec,45.1,27.1,3.2,1.07,,,0.6,,6.2,
[32],Off Spec,,,,,,,,,,32%c
[32],Off Spec,,,,,,,,,,37%c
[32],Off Spec,,,,,,,,,,41%c
[32],Off Spec,,,,,,,,,,42%c
[32],Off Spec,,,,,,,,,,38%c
[32],Off Spec,,,,,,,,,,44%c
[32],Off Spec,,,,,,,,,,36%c
[32],Off Spec,,,,,,,,,,44%c
[32],Off Spec,,,,,,,,,,40%c
[32],Off Spec,,,,,,,,,,47%c
[32],Off Spec,,,,,,,,,,40%c
[32],Off Spec,,,,,,,,,,43%c
[32],Off Spec,,,,,,,,,,43%c
[32],Off Spec,,,,,,,,,,41%c
[32],Off Spec,,,,,,,,,,38%c
,,,,,,,,,,,
,,,,,,,,,,,
"a denotes the Na2Oeq content, as these references provide Na2Oeq without providing Na2O and K2O separately;",,,,,,,,,,,
b denotes values that were obtained using techniques other than the PRT.,,,,,,,,,,,
c denotes fly ashes whose DOR* was available but their chemical composition was unavailable at the time of writing.,,,,,,,,,,,
